ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
14.243080335629214,142,198,2.3193,22.37,14.025,14.025,11.6335,4016,38.5,0.9750,58.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.293100100711114,142,198,2.3779,25.12,14.025,14.025,11.7703,4200,38.5,0.9750,57.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.343110926109314,142,198,2.3779,25.12,14.025,14.025,11.3448,4144,38.5,0.9750,56.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.393118678491314,142,198,2.3047,23.58,14.025,14.025,11.3448,4144,38.5,0.9750,56.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.443129503889514,142,198,2.2656,20.98,14.025,14.025,11.2788,4048,38.5,0.9750,56.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.493140608652814,142,198,2.4463,21.51,14.025,14.025,11.3695,4048,38.5,0.9750,55.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.545420437513714,142,198,2.4463,21.10,14.025,14.025,11.4520,4112,38.5,0.9750,55.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.593169522942215,142,198,2.4463,21.10,14.025,14.025,11.4520,4112,38.5,0.9750,55.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.643178392784615,142,198,2.3438,21.94,14.025,14.025,11.5015,4016,38.5,0.9750,54.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.693186983261815,144,198,2.2705,20.19,14.025,14.025,11.5923,4032,38.5,0.9750,54.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.743208703899515,144,198,2.3486,19.43,14.025,14.025,11.6963,3976,38.5,0.9750,54.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.79321282453515,146,198,2.1240,19.62,14.025,14.025,11.5840,3968,38.5,0.9700,54.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.843224767393615,146,198,2.1240,19.62,14.025,14.025,11.5840,3968,38.5,0.9700,54.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.893241180094115,146,198,2.3291,19.71,14.025,14.025,11.7333,4016,38.5,0.9750,54.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.943260386445815,146,198,2.1045,19.71,14.025,14.025,11.7888,3952,38.5,0.9750,53.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.993277078511415,146,198,1.9922,21.77,14.025,14.025,11.8535,3936,38.5,0.9750,53.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.043295167402615,146,198,1.9775,20.96,14.025,14.025,11.8535,3912,38.5,0.9750,53.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.093303757879815,146,198,1.9775,20.96,14.025,14.025,11.8535,3912,38.5,0.9750,53.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.143319053119915,146,198,1.9531,19.46,14.025,14.025,11.8535,4008,38.5,0.9700,53.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.193335465820415,146,198,2.2852,18.82,14.025,14.025,11.9090,3936,38.5,0.9750,53.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.243345173758115,146,198,2.1289,19.31,14.025,14.025,11.9090,3936,38.5,0.9750,53.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.293357116616815,146,198,2.0801,19.92,14.025,14.025,12.1680,3888,38.5,0.9750,53.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.34592720583215,146,198,2.0801,19.92,14.025,14.025,12.1680,3888,38.5,0.9750,53.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.393389383287515,148,198,2.3535,18.73,14.025,14.025,12.1125,3824,38.5,0.9750,52.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.44340328170215,148,198,2.1338,19.82,14.025,14.025,12.1125,3904,38.5,0.9750,52.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.493421649958315,148,198,2.2754,20.69,14.025,14.025,12.3253,3800,38.5,0.9750,52.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.543434430912316,148,198,2.2803,23.77,14.025,14.025,12.2790,3800,38.5,0.9700,52.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.59344162456416,148,198,2.2258,22.42,14.025,14.025,12.2143,3824,38.5,0.9750,52.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.643463345201716,148,198,2.2258,22.42,14.025,14.025,12.2143,3824,38.5,0.9750,52.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.693479757902216,148,198,2.1868,18.74,14.025,14.025,12.2605,3816,38.5,0.9750,52.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.743498684888716,150,198,2.2217,18.15,14.025,14.025,12.1680,3808,38.5,0.9750,52.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.793503922984616,150,198,2.2314,17.59,14.025,14.025,12.1680,3808,38.5,0.9700,52.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.843513351557316,150,198,2.3242,18.03,14.025,14.025,12.2605,3880,38.5,0.9700,52.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.89352557378116,150,198,2.3242,18.03,14.025,14.025,12.2605,3880,38.5,0.9700,52.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.943545897593116,150,198,2.2021,21.13,14.025,14.025,12.2790,3768,38.5,0.9750,51.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.993559237277416,150,198,2.2168,20.04,14.025,14.025,12.2883,3832,38.5,0.9700,51.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.043568386484916,150,198,2.2998,20.97,14.025,14.025,12.4270,3744,38.5,0.9750,51.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.093576418231916,150,198,2.2363,19.35,14.025,14.025,12.3808,3712,38.5,0.9750,51.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.145912958211216,150,198,2.2363,19.35,14.025,14.025,12.3808,3712,38.5,0.9750,51.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.19361678649116,150,198,2.1338,20.69,14.025,14.025,12.4548,3744,38.5,0.9750,51.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.243638786493816,150,198,2.2314,21.28,14.025,14.025,12.5288,3824,38.5,0.9750,51.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.293649053161816,150,198,2.1729,19.85,14.025,14.025,12.3715,3768,38.5,0.9700,51.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.3436598785616,150,198,2.1436,19.83,14.025,14.025,12.5288,3752,38.5,0.9750,51.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.393671262688416,150,198,2.1436,19.83,14.025,14.025,12.5288,3752,38.5,0.9750,51.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.443686557928516,150,198,2.1338,20.03,14.025,14.025,12.5010,3768,38.5,0.9750,51.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.493706881740616,150,198,2.1533,17.33,14.025,14.025,12.4178,3664,38.5,0.9750,51.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.543719383329417,150,198,2.0215,19.56,14.025,14.025,12.3993,3616,38.5,0.9750,51.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.593726856346317,150,198,2.0605,17.18,14.025,14.025,12.4640,3656,38.5,0.9750,51.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.643735726188717,150,198,2.0605,17.18,14.025,14.025,12.4640,3656,38.5,0.9750,51.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.693749903968217,150,198,2.0850,19.25,14.025,14.025,12.4270,3680,38.5,0.9750,51.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.743770507145517,150,198,1.9629,16.97,14.025,14.025,12.3993,3672,38.5,0.9750,51.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.793777980162317,152,198,1.8701,17.20,14.025,14.025,12.4455,3624,38.5,0.9750,50.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.843785453179117,152,198,1.9141,17.29,14.025,14.025,12.6398,3696,38.5,0.9750,50.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.893798792863317,152,198,1.9141,17.29,14.025,14.025,12.6398,3696,38.5,0.9750,50.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.946049567752317,152,198,1.8457,17.51,14.025,14.025,12.6768,3592,38.5,0.9750,50.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.993818767469117,152,198,2.2021,18.62,14.025,14.025,12.8248,3536,38.5,0.9750,50.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.043828475406817,152,198,1.9775,17.37,14.025,14.025,12.9728,3520,38.5,0.9750,50.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.093835948423617,152,198,1.9531,18.91,14.025,14.025,12.9265,3624,38.5,0.9750,50.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.143852640489217,152,198,1.9531,18.91,14.025,14.025,12.9265,3624,38.5,0.9750,50.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.193864583347917,152,198,2.0557,18.00,14.025,14.025,13.0745,3528,38.5,0.9750,50.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.243880716683317,152,198,1.9092,17.25,14.025,14.025,13.0098,3520,38.5,0.9750,50.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293889865890817,152,198,1.8213,17.31,14.025,14.025,13.0098,3464,38.5,0.9750,50.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.343900411923917,152,198,1.9287,16.39,14.025,14.025,13.0653,3536,38.5,0.9750,50.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.393914869068617,152,198,1.9287,16.39,14.025,14.025,13.0653,3536,38.5,0.9750,50.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.443935192880717,152,198,1.8735,15.37,14.025,14.025,13.1578,3496,38.5,0.9750,50.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.493949650025417,152,198,1.8115,16.26,14.025,14.025,13.3705,3496,38.5,0.9750,50.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.543962710344518,152,198,1.7236,16.13,14.025,14.025,13.3520,3448,38.5,0.9750,49.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.593969345265918,152,198,1.7578,14.05,14.025,14.025,13.1578,3464,38.5,0.9750,49.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.643990507173418,152,198,1.7578,14.05,14.025,14.025,13.1578,3464,38.5,0.9750,49.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.693999097650718,152,198,1.7871,14.30,14.025,14.025,13.1300,3392,38.5,0.9750,49.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.746303510641718,152,198,1.7529,15.21,14.025,14.025,13.5330,3448,38.5,0.9750,49.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.794021865907518,152,198,1.6260,14.37,14.025,14.025,13.5330,3384,38.5,0.9750,49.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84402850082918,152,198,1.5576,13.53,14.025,14.025,13.3983,3400,38.5,0.9750,49.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.894037929401618,152,198,1.5576,13.53,14.025,14.025,13.3983,3400,38.5,0.9750,49.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.944053224641718,152,198,1.6064,11.04,14.025,14.025,13.9620,3416,38.5,0.9850,49.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.99406181511918,152,198,1.7432,11.13,14.025,14.025,13.9620,3360,38.5,0.9750,49.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.044071243691618,152,198,1.5918,12.27,14.025,14.025,14.3690,3384,38.5,0.9750,48.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.094078157978218,154,198,1.5576,11.79,14.025,14.025,14.6660,3392,38.5,0.9750,48.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.144100437346118,154,198,1.5576,11.79,14.025,14.025,14.6660,3392,38.5,0.9750,48.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.194114335760518,154,198,1.5918,11.90,14.025,14.025,14.5890,3352,38.5,0.9750,48.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.244131307191318,154,198,1.5039,11.59,14.025,14.025,14.8530,3400,38.5,0.9750,48.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.294139618303418,154,198,1.4990,11.29,14.025,14.025,14.8200,3320,38.5,0.9700,48.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.344151002431918,154,198,1.5283,10.71,14.025,14.025,15.2820,3320,38.5,0.9750,48.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.394167694497518,154,198,1.5283,10.71,14.025,14.025,15.2820,3320,38.5,0.9750,48.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.444179078625918,154,198,1.5967,10.49,14.025,14.025,15.2270,3368,38.5,0.9750,48.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.494202754819418,154,198,1.5576,10.84,14.025,14.025,15.2600,3296,38.5,0.9750,47.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.546530634480119,154,198,1.4307,11.30,14.025,14.025,13.5770,3304,38.5,0.9700,47.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.594222170694919,154,198,1.6309,10.14,14.025,14.025,13.4445,3312,38.5,0.9750,47.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.644243332602319,154,198,1.6309,10.14,14.025,14.025,13.4445,3312,38.5,0.9750,47.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.694260862763319,154,198,1.5361,11.43,14.025,14.025,13.5550,3248,38.5,0.9750,47.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.744280627845219,156,198,1.4990,11.30,14.025,14.025,13.6650,3264,38.5,0.9750,47.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.794286145306219,156,198,1.5234,10.50,14.025,14.025,13.6760,3280,38.5,0.9850,47.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.844296691339319,156,198,1.4844,10.71,14.025,14.025,12.6305,3256,38.5,0.9750,47.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.894309751658419,156,198,1.6016,11.23,14.025,14.025,12.7508,3240,38.5,0.9750,46.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.94432392943819,156,198,1.6016,11.23,14.025,14.025,12.7508,3240,38.5,0.9750,46.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.994338945312919,156,198,1.5186,11.25,14.025,14.025,12.7508,3280,38.5,0.9700,46.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.044350329441319,156,198,1.5674,10.04,14.025,14.025,13.3243,3224,38.5,0.9750,46.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.094358361188419,156,198,1.4551,10.08,14.025,14.025,13.3890,3216,38.5,0.9750,46.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.144380919921419,156,198,1.4551,10.08,14.025,14.025,13.3890,3216,38.5,0.9750,46.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.194398170717219,156,198,1.3672,9.41,14.025,14.025,13.3520,3184,38.5,0.9750,46.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.244410951671219,156,198,1.4893,8.46,14.025,14.025,13.3798,3216,38.5,0.9750,46.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.294422615164819,156,198,1.5186,9.39,14.025,14.025,12.4918,3176,38.5,0.9750,45.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.347280729813419,156,198,1.4551,10.20,14.025,14.025,12.5380,3168,38.5,0.9750,45.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.394449573898419,156,198,1.4551,10.20,14.025,14.025,12.5380,3168,38.5,0.9750,45.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.444899840622219,156,198,1.4600,9.26,14.025,14.025,12.5750,3128,38.5,0.9750,45.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.494919046973819,156,198,1.4893,9.13,14.025,14.025,12.2790,3160,38.5,0.9750,45.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.544932386658120,156,198,1.5625,9.62,14.025,14.025,12.3438,3144,38.5,0.9750,45.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.594940977135420,156,198,1.5234,11.14,14.025,14.025,12.3808,3112,38.5,0.9750,45.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.644957389835920,156,198,1.5234,11.14,14.025,14.025,12.3808,3112,38.5,0.9750,45.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.694971846980620,156,198,1.4258,10.63,14.025,14.025,12.3068,3088,38.5,0.9750,45.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.744987142220620,156,198,1.4014,9.61,14.025,14.025,12.5195,3112,38.5,0.9750,44.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.794995732697920,156,198,1.3818,9.87,14.025,14.025,12.8433,3112,38.5,0.9750,44.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.8456851359620,156,198,1.5137,10.09,14.025,14.025,12.9728,3128,38.5,0.9750,44.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.895693167707120,156,198,1.5137,10.09,14.025,14.025,12.9728,3128,38.5,0.9750,44.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.945712094693620,156,198,1.5576,11.25,14.025,14.025,12.6213,3048,38.5,0.9750,44.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.995722081996520,156,198,1.3525,11.44,14.025,14.025,12.5010,3080,38.5,0.9750,44.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.045730951838920,156,198,1.5674,9.16,14.025,14.025,12.6583,3056,38.5,0.9750,44.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.097679174308520,158,198,1.5723,11.36,14.025,14.025,13.2318,3080,38.5,0.9750,43.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.149971295234520,158,198,1.5723,11.36,14.025,14.025,13.2318,3080,38.5,0.9750,43.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.19770361875620,158,198,1.5674,11.88,14.025,14.025,13.2688,3056,38.5,0.9750,43.70,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.247710253677520,158,198,1.6455,11.83,14.025,14.025,12.7230,3056,38.5,0.9750,43.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.29772191717120,158,198,1.5381,12.39,14.025,14.025,12.5658,2988,38.5,0.9750,43.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.347738050506420,158,198,1.5381,10.79,14.025,14.025,12.6398,2988,38.5,0.9750,43.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.397748596539520,158,198,1.5381,10.79,14.025,14.025,12.6398,2988,38.5,0.9750,43.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.447766126700520,158,198,1.5918,11.24,14.025,14.025,13.6760,3024,38.5,0.9750,43.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.49777527590820,158,198,1.5625,12.38,14.025,14.025,13.7200,3004,38.5,0.9750,42.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.547787218766621,158,198,1.6504,12.06,14.025,14.025,13.6210,2984,38.5,0.9750,42.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.597795529878821,158,198,1.5332,12.81,14.025,14.025,13.6540,2980,38.5,0.9750,42.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.647807472737521,158,198,1.5332,12.81,14.025,14.025,13.6540,2980,38.5,0.9750,42.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.705852838838521,158,198,1.6895,12.07,14.025,14.025,14.0280,2972,38.5,0.9750,42.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.755869810269221,158,198,1.6309,13.75,14.025,14.025,14.2700,2964,38.5,0.9750,42.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.805886781699921,158,198,1.5479,13.08,14.025,14.025,14.2590,2952,38.5,0.9750,41.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.855902915035321,158,198,1.6016,12.65,14.025,14.025,14.5780,2948,38.5,0.9750,41.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.905913740433521,158,198,1.6016,12.65,14.025,14.025,14.5780,2948,38.5,0.9750,41.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.958146635955121,158,198,1.6553,12.13,14.025,14.025,14.5890,2936,38.5,0.9750,41.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.005937067420621,158,198,1.6748,13.52,14.025,14.025,15.0730,2928,38.5,0.9750,41.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.055956273772221,160,198,1.6797,13.89,14.025,14.025,15.0730,2924,38.5,0.9750,41.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.10597324520321,160,198,1.6992,14.43,14.025,14.025,15.0730,2920,36.3,0.9750,40.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.155980438854721,160,198,1.6992,14.43,14.025,14.025,15.0730,2920,36.3,0.9750,40.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.205990705522621,160,198,1.7236,14.61,14.025,14.025,14.7320,2932,36.3,0.9750,40.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.256008794413821,160,198,1.6797,15.33,14.025,14.025,14.7320,2876,36.3,0.9750,40.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
