ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
82.378474638536582,106,124,1.3232,28.74,14.025,14.025,15.4580,820,37.8,0.9750,57.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.428488257585882,106,124,1.2891,29.84,14.025,14.025,15.3810,796,33.8,0.9750,57.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.478499921079482,106,124,1.2891,29.84,14.025,14.025,15.3810,796,33.8,0.9750,57.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.528520803621782,106,124,1.3330,30.11,14.025,14.025,15.3480,792,37.8,0.9750,57.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.578541406798983,106,124,1.3281,30.81,14.025,14.025,15.3480,760,37.8,0.9750,57.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.628547482990283,106,124,1.3037,30.53,14.025,14.025,15.8035,838,37.3,0.9750,57.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.678566130611683,106,126,1.3281,29.92,14.025,14.025,15.8840,794,37.3,0.9750,57.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.729361692617483,106,126,1.3281,29.92,14.025,14.025,15.8840,794,37.3,0.9750,57.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.779377267222583,106,126,1.2744,29.08,14.025,14.025,15.8725,862,36.8,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.829386975160283,106,124,1.2842,27.65,14.025,14.025,17.3675,888,28.3,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.879393889446883,106,126,1.2891,26.51,14.025,14.025,17.4135,908,25.3,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.929407787861383,106,126,1.2549,25.62,14.025,14.025,15.2050,910,23.0,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.979428670403683,106,126,1.2549,25.62,14.025,14.025,15.2050,910,23.0,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.029443406913483,106,126,1.2744,25.34,14.025,14.025,15.0400,886,28.0,0.9750,56.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.081728543711683,106,126,1.2744,25.54,14.025,14.025,14.9740,866,28.5,0.9750,56.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.129462822788983,106,126,1.2598,25.59,14.025,14.025,14.4680,878,30.3,0.9750,56.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.179484543426683,106,126,1.2451,24.89,14.025,14.025,14.5340,910,27.5,0.9750,56.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.22949592755583,106,126,1.2451,24.89,14.025,14.025,14.5340,910,27.5,0.9750,56.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.279513178350983,106,126,1.2842,24.65,14.025,14.025,14.5340,898,25.3,0.9750,56.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.329522886288683,106,126,1.2842,25.18,14.025,14.025,14.4790,890,28.0,0.9750,56.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.37953175613183,106,126,1.2500,25.74,14.025,14.025,14.5340,872,30.3,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.429550683117583,106,126,1.2500,25.25,14.025,14.025,14.7320,872,29.5,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.479570727564583,106,126,1.2500,25.25,14.025,14.025,14.7320,872,29.5,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.529582391058183,106,126,1.2451,24.88,14.025,14.025,14.8090,884,28.3,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.579595451377284,106,126,1.2500,24.25,14.025,14.025,15.0620,902,27.0,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.629604041854584,106,126,1.2500,24.47,14.025,14.025,15.1830,894,25.8,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.679617940268984,106,126,1.2695,25.33,14.025,14.025,15.0510,838,31.3,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.729629324397484,106,126,1.2695,25.33,14.025,14.025,15.0510,838,31.3,0.9750,56.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.779653559321184,106,126,1.2646,26.00,14.025,14.025,15.0950,836,32.3,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.829659914877584,106,126,1.2549,25.88,14.025,14.025,15.0950,868,28.3,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.883482956632884,106,126,1.2549,25.86,14.025,14.025,14.7210,882,28.3,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.943410126147384,106,126,1.2744,25.70,14.025,14.025,14.8200,876,27.5,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.993432405515284,106,126,1.2549,25.33,14.025,14.025,14.6660,892,26.8,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.043449935676284,106,126,1.2549,25.33,14.025,14.025,14.6660,892,26.8,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.093471376948784,106,126,1.2500,24.88,14.025,14.025,14.7320,902,25.3,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.143492259491184,106,126,1.2842,24.68,14.025,14.025,14.8750,902,25.3,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.194319389754884,106,126,1.2646,25.17,14.025,14.025,14.8750,876,26.8,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.244329097692684,106,126,1.2646,25.20,14.025,14.025,14.9410,878,27.0,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.29434048182184,106,126,1.2646,25.20,14.025,14.025,14.9410,878,27.0,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.344359129442484,106,126,1.2500,25.16,14.025,14.025,14.9080,866,25.8,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.39438057071584,106,126,1.2646,25.43,14.025,14.025,14.9850,850,27.5,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.444526888193984,106,126,1.2793,25.69,14.025,14.025,15.1610,846,30.0,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.494533523115484,106,126,1.2695,26.16,14.025,14.025,15.1390,858,29.3,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.544554964387984,106,126,1.2695,26.16,14.025,14.025,15.1390,858,29.3,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.594587859630285,106,126,1.2598,25.96,14.025,14.025,15.0840,868,27.0,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.644605669156385,106,126,1.2305,25.13,14.025,14.025,15.0180,876,28.8,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.706255403968985,106,126,1.2549,24.87,14.025,14.025,15.1170,890,27.0,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.751097136647385,106,126,1.2549,24.87,14.025,14.025,15.1170,890,27.0,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.801109917601385,106,126,1.2549,24.87,14.025,14.025,15.1170,890,27.0,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.851123536650685,106,126,1.2500,25.29,14.025,14.025,15.0180,856,28.8,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.901144698558185,106,126,1.2793,25.76,14.025,14.025,15.0290,840,30.0,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.951161111258685,106,126,1.2598,25.94,14.025,14.025,15.1610,866,30.3,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.001173892212685,106,126,1.2598,25.81,14.025,14.025,15.3040,884,26.8,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.05118052713485,106,126,1.2598,25.81,14.025,14.025,15.3040,884,26.8,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.101189117611385,106,126,1.2500,25.29,14.025,14.025,15.2820,890,24.5,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.151207765232785,106,126,1.2549,25.26,14.025,14.025,15.3370,884,26.5,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.201226692219385,106,126,1.2500,25.26,14.025,14.025,15.1280,868,28.5,0.9750,56.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.251237796982685,106,126,1.2598,25.09,14.025,14.025,14.7760,882,27.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.301244711269285,106,126,1.2598,25.09,14.025,14.025,14.7760,882,27.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.35125469857285,106,126,1.2305,24.99,14.025,14.025,14.8310,882,24.8,0.9800,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.401276139844685,106,126,1.2598,24.77,14.025,14.025,14.8090,880,24.0,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.451292831910285,106,126,1.2549,25.34,14.025,14.025,14.9190,850,28.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.503629371889485,106,126,1.2451,25.84,14.025,14.025,14.8090,846,29.3,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.55132509858186,106,126,1.2451,25.84,14.025,14.025,14.8090,846,29.3,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.601337600169986,106,126,1.2451,25.90,14.025,14.025,14.9960,848,28.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.652185682817286,106,126,1.2500,25.40,14.025,14.025,15.0730,866,27.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.702191200278386,106,126,1.2500,25.21,14.025,14.025,15.0180,864,25.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.75221068599586,106,126,1.2598,25.06,14.025,14.025,15.4250,870,25.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.802222349488686,106,126,1.2598,25.06,14.025,14.025,15.4250,870,25.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.852236806633286,106,126,1.2354,25.33,14.025,14.025,15.2930,850,27.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.902247632031486,106,126,1.2500,25.18,14.025,14.025,16.2175,864,27.3,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.952277174892386,106,126,1.2695,25.26,14.025,14.025,16.6085,864,25.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.002281016162786,106,126,1.2744,25.64,14.025,14.025,16.5280,870,26.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.05228737171986,106,126,1.2744,25.64,14.025,14.025,16.5280,870,26.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.10230238759486,106,126,1.2891,26.66,14.025,14.025,15.3040,844,30.0,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.152312654261986,106,126,1.2500,26.54,14.025,14.025,15.1940,832,30.3,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.202331581248586,106,126,1.2939,25.71,14.025,14.025,15.1720,908,24.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.252339333630486,106,126,1.2549,25.21,14.025,14.025,15.3040,900,21.8,0.9750,55.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.307685473991886,106,126,1.2549,25.05,14.025,14.025,15.3480,892,23.3,0.9750,55.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.352366851094286,106,126,1.2549,25.05,14.025,14.025,15.3480,892,23.3,0.9750,55.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.402384381255286,106,126,1.2451,25.63,14.025,14.025,15.4140,834,26.5,0.9750,55.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.452397162209286,106,126,1.2646,25.99,14.025,14.025,15.2820,838,29.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.502407987607486,106,126,1.2695,26.03,14.025,14.025,15.2930,862,28.0,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.552989276570187,106,126,1.2695,26.03,14.025,14.025,15.2930,862,28.0,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.602999263872987,106,126,1.2842,25.77,14.025,14.025,15.2270,880,26.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.653019028954887,106,126,1.2549,26.03,14.025,14.025,15.1280,868,25.3,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.703029574987987,106,126,1.2695,25.79,14.025,14.025,15.2160,856,29.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.753047105148887,106,126,1.2451,25.49,14.025,14.025,15.4140,874,26.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.803256279778687,106,126,1.2451,25.49,14.025,14.025,15.4140,874,26.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.853576082993887,106,126,1.2646,25.26,14.025,14.025,15.4360,886,24.0,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.903588305217687,106,126,1.2451,25.35,14.025,14.025,15.3480,878,25.3,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.953596336964687,106,126,1.2500,25.62,14.025,14.025,15.5570,842,28.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.003615263951187,106,126,1.2646,25.80,14.025,14.025,15.2270,844,29.3,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.053633352842387,106,126,1.2646,25.80,14.025,14.025,15.2930,876,25.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.105988610284387,106,126,1.2695,25.45,14.025,14.025,15.2930,876,25.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.153673441736387,106,126,1.2500,24.92,14.025,14.025,15.2160,888,24.0,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.203687060785787,106,126,1.2549,25.07,14.025,14.025,15.2050,876,25.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.253694254437487,106,126,1.2598,25.29,14.025,14.025,15.4250,870,25.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.303714578249587,106,126,1.2500,25.22,14.025,14.025,15.4250,882,26.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.35372624174387,106,126,1.2500,25.22,14.025,14.025,15.4250,882,26.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.403748521110987,106,126,1.2451,25.13,14.025,14.025,15.4250,874,27.0,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.45375655285887,106,126,1.2744,25.36,14.025,14.025,15.2930,860,27.3,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.503767657621387,106,126,1.2500,25.71,14.025,14.025,15.1170,858,28.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.556690305611588,106,126,1.2500,25.45,14.025,14.025,15.2710,864,26.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.606699175453988,106,126,1.2500,25.45,14.025,14.025,15.2710,864,26.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.656713353233488,106,126,1.2549,25.17,14.025,14.025,15.4250,862,27.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.706728648473588,106,126,1.2402,25.28,14.025,14.025,15.3040,854,26.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.758197759771288,106,126,1.2549,25.31,14.025,14.025,15.3260,862,26.0,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.808209702629888,106,126,1.2402,25.34,14.025,14.025,15.1940,878,26.8,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.859432134531188,106,126,1.2451,25.26,14.025,14.025,15.2050,858,25.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.91170944910688,106,126,1.2451,25.26,14.025,14.025,15.2050,858,25.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.9594599313688,106,126,1.2598,25.40,14.025,14.025,15.2490,846,27.5,0.9750,55.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.009473550409388,106,126,1.2793,25.80,14.025,14.025,15.1280,860,29.5,0.9750,55.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.059479347235588,106,126,1.2500,25.79,14.025,14.025,15.4030,858,26.5,0.9750,55.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.109504699619688,106,126,1.2500,25.38,14.025,14.025,15.4030,894,23.8,0.9750,55.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.159500718666888,106,126,1.2500,25.38,14.025,14.025,15.4030,894,23.8,0.9750,55.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.209519925018488,106,126,1.2646,25.42,14.025,14.025,15.3370,858,25.8,0.9750,55.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.259526559939988,106,128,1.2549,25.79,14.025,14.025,15.5570,840,27.5,0.9750,55.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.309536826607988,106,128,1.2646,25.55,14.025,14.025,15.4580,860,25.5,0.9750,55.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.359544578989888,106,128,1.2354,25.29,14.025,14.025,15.4250,880,24.0,0.9750,55.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.40955791867488,106,128,1.2354,25.29,14.025,14.025,15.4250,880,24.0,0.9750,55.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.459567347246688,106,128,1.2500,24.59,14.025,14.025,15.5130,886,22.8,0.9750,55.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.5095784520188,106,128,1.2500,24.66,14.025,14.025,15.3370,890,22.0,0.9750,55.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.559588998043189,106,128,1.2451,25.39,14.025,14.025,15.4690,854,24.8,0.9750,55.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.609601499631989,106,128,1.2695,26.23,14.025,14.025,15.2270,820,30.0,0.9750,55.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.659611207569789,106,128,1.2695,26.23,14.025,14.025,15.2270,820,30.0,0.9750,55.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.711941601516489,106,128,1.2500,26.62,14.025,14.025,15.4690,828,31.5,0.9750,55.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.759629505984789,106,128,1.3184,26.54,14.025,14.025,15.4580,848,28.0,0.9750,55.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.809642845668989,106,128,1.2646,26.68,14.025,14.025,15.4360,876,25.3,0.9750,55.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.859646407574189,106,128,1.2451,26.09,14.025,14.025,15.6120,872,22.8,0.9750,55.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.909656953607289,106,128,1.2451,26.09,14.025,14.025,15.6120,872,22.8,0.9750,55.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.959675042498489,106,128,1.2549,25.70,14.025,14.025,15.6010,864,25.8,0.9750,55.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89.009689499643189,106,128,1.2305,25.32,14.025,14.025,15.5900,872,23.8,0.9750,55.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89.059695855199589,106,128,1.2549,24.80,14.025,14.025,15.6230,894,24.3,0.9750,55.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89.109708077423389,106,128,1.2695,24.83,14.025,14.025,14.9520,876,21.0,0.9750,55.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89.159719461551789,106,128,1.2695,24.83,14.025,14.025,14.9520,876,21.0,0.9750,55.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89.209737550442989,106,128,1.2500,25.92,14.025,14.025,14.9520,840,27.0,0.9750,55.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89.259743626634189,106,128,1.2500,26.21,14.025,14.025,15.0840,832,29.3,0.9750,55.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89.309754731397489,106,128,1.2646,26.32,14.025,14.025,14.8090,846,28.3,0.9750,55.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89.359762483779489,106,128,1.2988,27.09,14.025,14.025,14.7320,844,28.0,0.9750,55.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89.409773029812489,106,128,1.2988,27.09,14.025,14.025,14.7320,844,28.0,0.9750,55.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89.459788604417689,106,128,1.2744,26.89,14.025,14.025,15.0840,844,27.3,0.9750,55.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89.512055861848489,106,128,1.2793,26.30,14.025,14.025,15.3260,878,25.8,0.9750,55.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
