ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
91.834797439339492,118,196,1.5527,25.41,14.025,14.025,14.7870,1402,40.3,1.1550,65.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
91.88485072823592,118,196,1.5479,25.16,14.025,14.025,14.8090,1404,40.5,1.1550,66.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
91.934866861570492,118,196,1.5479,25.16,14.025,14.025,14.8090,1404,40.5,1.1550,66.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
91.985088048900192,118,196,1.5625,25.05,14.025,14.025,14.7540,1388,40.5,1.1500,65.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.035102226679792,118,196,1.5576,25.49,14.025,14.025,14.8090,1392,40.3,1.1450,65.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.085124226682492,118,196,1.5234,24.71,14.025,14.025,14.8090,1398,40.5,1.1450,65.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.13513840446292,118,196,1.4990,24.32,14.025,14.025,14.7320,1398,40.5,1.1400,65.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.185153420336992,118,196,1.4990,24.32,14.025,14.025,14.7320,1398,40.5,1.1400,65.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.235439141008192,118,196,1.5088,24.05,14.025,14.025,14.6440,1394,40.5,1.1350,65.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.287694665104192,118,196,1.5039,23.80,14.025,14.025,14.5890,1390,40.5,1.1300,65.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.335467775932492,118,196,1.4844,23.41,14.025,14.025,14.6990,1398,40.8,1.1200,65.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.385485026728392,118,196,1.4795,22.81,14.025,14.025,14.5120,1398,40.8,1.1150,65.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.435492499745192,118,196,1.4795,22.81,14.025,14.025,14.5120,1398,40.8,1.1150,65.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.485540480703592,118,196,1.5088,23.04,14.025,14.025,14.6880,1386,40.8,1.1050,65.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.535552144197193,118,196,1.4990,23.43,14.025,14.025,14.8750,1418,40.5,1.0950,66.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.585567718802393,118,196,1.4893,23.25,14.025,14.025,14.7760,1404,40.8,1.0900,66.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.635584969598193,118,196,1.4795,23.08,14.025,14.025,14.8530,1408,40.8,1.0650,64.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.685595515631293,118,196,1.4795,23.08,14.025,14.025,14.8530,1408,40.8,1.0650,64.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.735612487061993,118,196,1.4307,22.23,14.025,14.025,14.9190,1406,40.8,1.0450,62.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.785622753729993,118,196,1.4404,21.42,14.025,14.025,14.4240,1400,41.0,1.0300,59.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.835638887065393,118,196,1.4014,20.76,14.025,14.025,14.5890,1412,41.0,1.0200,56.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.885657814051893,118,196,1.3721,20.31,14.025,14.025,14.5890,1408,41.0,1.0200,53.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.935669756910493,118,196,1.3721,20.31,14.025,14.025,14.5890,1408,41.0,1.0200,53.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.985689801357493,118,196,1.3477,19.46,14.025,14.025,14.0940,1394,38.5,1.0150,53.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.035695877548793,118,196,1.3379,18.72,14.025,14.025,14.0280,1396,38.5,1.0150,52.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.087975706409693,118,196,1.3477,18.40,14.025,14.025,14.0280,1412,38.5,1.0150,52.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.135750214063593,118,196,1.3477,18.31,14.025,14.025,14.0830,1396,38.5,1.0150,52.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.185759642636193,118,196,1.3477,18.31,14.025,14.025,14.0830,1396,38.5,1.0150,52.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.23577214422593,118,196,1.3379,18.08,14.025,14.025,14.0280,1400,38.5,1.0150,52.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.285789953751193,118,196,1.3428,18.06,14.025,14.025,13.8960,1424,38.5,1.0100,52.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.335805528356393,118,196,1.3037,17.74,14.025,14.025,13.9070,1410,38.5,1.0100,52.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.385828087089393,118,196,1.3135,17.46,14.025,14.025,13.8850,1418,38.5,1.0100,51.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.435836118836393,118,196,1.3135,17.46,14.025,14.025,13.8850,1418,38.5,1.0100,51.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.485846385504393,118,196,1.3232,17.38,14.025,14.025,13.7640,1426,38.5,1.0050,51.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.535869782332794,118,196,1.3037,17.24,14.025,14.025,13.8410,1418,38.5,1.0050,51.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.585875579158894,118,196,1.3037,17.32,14.025,14.025,13.7090,1420,38.5,1.0050,51.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.635892550589594,118,194,1.3037,16.78,14.025,14.025,13.5550,1420,38.5,1.0050,51.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.685904214083194,118,194,1.3037,16.78,14.025,14.025,13.5550,1420,38.5,1.0050,51.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.735913083925594,120,196,1.2939,16.88,14.025,14.025,13.5770,1410,38.5,1.0000,51.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.785931172816794,120,196,1.2891,16.69,14.025,14.025,13.5770,1420,38.5,1.0000,51.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.835938087103294,120,196,1.2744,16.33,14.025,14.025,13.6210,1420,38.5,1.0000,50.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.888374360428594,120,194,1.2646,15.98,14.025,14.025,13.5770,1414,38.5,1.0000,50.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.935957502978794,120,194,1.2646,15.98,14.025,14.025,13.5770,1414,38.5,1.0000,50.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985975033139794,120,196,1.2500,15.80,14.025,14.025,13.7420,1410,38.5,1.0000,50.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035989769649594,120,196,1.2598,15.45,14.025,14.025,14.1050,1450,38.5,0.9950,50.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.086002271238494,120,196,1.2598,15.51,14.025,14.025,14.1380,1426,38.5,0.9950,50.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.13601421409794,120,196,1.2744,15.37,14.025,14.025,14.1820,1402,38.5,0.9950,50.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.186026436320894,120,196,1.2744,15.37,14.025,14.025,14.1820,1402,38.5,0.9950,50.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.236040614100494,120,194,1.2451,15.63,14.025,14.025,13.6210,1428,38.5,0.9950,49.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.286056188705594,120,196,1.2451,15.33,14.025,14.025,13.4908,1422,38.5,0.9950,49.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.336066176008494,120,196,1.2549,15.39,14.025,14.025,13.5110,1428,38.5,0.9950,49.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.386077001406694,120,196,1.2500,15.52,14.025,14.025,13.7970,1432,38.5,0.9950,48.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.436084195058394,120,196,1.2500,15.52,14.025,14.025,13.7970,1432,38.5,0.9950,48.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.48610116648994,120,194,1.2500,15.55,14.025,14.025,13.6650,1432,38.5,0.9950,48.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.536111712522195,120,194,1.2500,15.32,14.025,14.025,14.0280,1420,38.5,0.9950,48.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.586133153794795,120,194,1.2646,15.39,14.025,14.025,13.9400,1424,38.5,0.9950,48.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.636142861732495,120,194,1.2500,15.44,14.025,14.025,13.9070,1428,38.5,0.9950,48.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.688785865242795,120,194,1.2500,15.44,14.025,14.025,13.9070,1428,38.5,0.9950,48.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.736166747449795,120,194,1.2451,15.48,14.025,14.025,14.0280,1426,38.5,0.9950,47.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.786183718880595,120,194,1.2549,14.92,14.025,14.025,13.9400,1470,38.5,0.9950,47.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.837016157081495,120,194,1.2500,15.14,14.025,14.025,13.8300,1434,38.5,0.9950,47.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.887030893591295,120,194,1.2354,15.14,14.025,14.025,13.6650,1404,38.5,0.9950,46.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.937040880894195,120,194,1.2354,15.14,14.025,14.025,13.6650,1404,38.5,0.9950,46.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.987054220578395,120,194,1.2354,15.01,14.025,14.025,13.5880,1430,38.5,0.9950,46.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.03707119200995,120,194,1.2354,14.87,14.025,14.025,13.6760,1420,38.5,0.9950,46.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.087085090423595,120,194,1.2402,14.88,14.025,14.025,13.5330,1434,38.5,0.9950,46.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.137097033282295,120,194,1.2500,14.64,14.025,14.025,13.4908,1448,36.3,0.9950,45.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.187107299950195,120,194,1.2500,14.64,14.025,14.025,13.4908,1448,36.3,0.9950,45.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.23711728725395,122,194,1.2500,14.91,14.025,14.025,13.5330,1430,36.3,0.9950,45.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.287139566620995,122,194,1.2305,15.16,14.025,14.025,13.5000,1434,36.3,0.9950,45.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.337153465035495,122,194,1.2451,15.01,14.025,14.025,13.5770,1420,34.0,0.9950,45.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.387165687259195,122,194,1.2256,15.15,14.025,14.025,13.4908,1416,34.0,0.9950,44.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.437172601545795,122,194,1.2256,15.15,14.025,14.025,13.4908,1416,34.0,0.9950,44.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.489571719310795,122,194,1.2500,14.62,14.025,14.025,13.4630,1448,31.8,0.9950,44.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.537193693611996,122,194,1.2354,14.76,14.025,14.025,13.5550,1426,31.8,0.9950,44.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.587212899963596,122,194,1.2402,14.89,14.025,14.025,13.4260,1404,31.8,0.9950,43.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.637225122187396,122,194,1.2158,15.15,14.025,14.025,13.2780,1428,29.5,0.9950,43.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.687236506315796,122,194,1.2158,15.15,14.025,14.025,13.2780,1428,29.5,0.9950,43.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.73725236028696,122,194,1.2061,14.93,14.025,14.025,13.4908,1426,29.5,0.9950,43.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.787531096829396,122,194,1.2158,14.64,14.025,14.025,13.3983,1434,27.3,0.9950,43.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.837538849211396,122,194,1.1963,14.61,14.025,14.025,13.4815,1420,27.3,0.9950,42.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.887551909530496,122,194,1.1914,14.39,14.025,14.025,13.4815,1400,25.3,0.9950,42.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.93756133810396,122,194,1.1914,14.39,14.025,14.025,13.4815,1400,25.3,0.9950,42.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95.987578030168696,122,194,1.2061,14.14,14.025,14.025,13.4815,1436,25.3,0.9950,42.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.037584944455296,122,194,1.2061,14.23,14.025,14.025,13.5000,1432,25.3,0.9900,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.087596049218596,122,194,1.2061,14.29,14.025,14.025,13.5110,1426,25.3,0.9900,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.137608550807496,122,194,1.2158,14.25,14.025,14.025,13.5440,1412,25.3,0.9950,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.187621890491796,122,194,1.2158,14.25,14.025,14.025,13.5440,1412,25.3,0.9950,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.237633833350396,124,194,1.2109,14.71,14.025,14.025,13.5660,1404,25.3,0.9900,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.290093852710396,124,194,1.2109,14.71,14.025,14.025,13.5660,1404,25.3,0.9900,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.338151636590796,124,194,1.1768,14.22,14.025,14.025,13.4353,1406,25.3,0.9900,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.388161903258696,124,194,1.1865,13.94,14.025,14.025,13.6320,1430,25.3,0.9900,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.438843484297696,124,194,1.1865,13.94,14.025,14.025,13.6320,1430,25.3,0.9900,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.488861573188896,124,194,1.1865,13.72,14.025,14.025,13.8520,1408,25.3,0.9900,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.53887742715997,124,194,1.1865,13.78,14.025,14.025,13.6760,1424,18.8,0.9850,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.588893560494497,124,194,1.1719,13.90,14.025,14.025,13.5880,1402,18.8,0.9850,41.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.638906062083397,124,194,1.1768,13.57,14.025,14.025,13.6210,1430,18.8,0.9850,39.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.688923312879297,124,194,1.1768,13.57,14.025,14.025,13.3428,1414,18.8,0.9850,39.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.738944754151797,124,194,1.1865,13.56,14.025,14.025,13.3428,1414,18.8,0.9850,39.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.788963401773197,124,194,1.2012,13.81,14.025,14.025,13.2965,1396,18.8,0.9850,35.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.838969757329597,124,194,1.1914,13.94,14.025,14.025,13.5770,1416,18.8,0.9850,35.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.888978627171997,124,194,1.1914,13.71,14.025,14.025,13.5550,1412,18.8,0.9850,35.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.938986100188797,124,194,1.1914,13.71,14.025,14.025,13.5550,1412,18.8,0.9850,35.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96.989001395428797,124,194,1.1768,13.60,14.025,14.025,13.6210,1408,18.8,0.9850,31.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.039020601780497,124,194,1.1523,13.42,14.025,14.025,13.6650,1404,18.8,0.9850,31.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.091336748106397,124,194,1.1475,13.21,14.025,14.025,13.7970,1396,18.8,0.9850,25.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.139051471625697,124,194,1.1328,13.19,14.025,14.025,13.8300,1410,18.8,0.9850,25.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.189071516072697,124,194,1.1670,13.02,14.025,14.025,13.8520,1404,18.8,0.9850,17.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.239081782740597,124,194,1.1670,13.02,14.025,14.025,13.8520,1404,18.8,0.9850,17.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.289103503378297,124,194,1.1643,13.16,14.025,14.025,13.8960,1400,18.8,0.9850,17.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.339113770046297,124,194,1.2109,13.30,14.025,14.025,14.2150,1384,18.8,0.9850,17.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.389126830365397,124,194,1.1670,13.45,14.025,14.025,14.1490,1406,18.8,0.9850,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.439133744651997,124,194,1.1377,13.20,14.025,14.025,14.0720,1404,18.8,0.9850,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.489155465289697,124,194,1.1377,13.20,14.025,14.025,14.0720,1404,18.8,0.9850,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.539164614497198,124,194,1.1572,13.24,14.025,14.025,14.0390,1364,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.589182144658198,124,194,1.1328,13.24,14.025,14.025,14.1930,1404,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.639186544658698,124,194,1.1621,12.89,14.025,14.025,14.1820,1400,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.689194576405798,126,194,1.1084,12.92,14.025,14.025,14.2040,1374,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.73920819545598,126,194,1.1084,12.92,14.025,14.025,14.2040,1374,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.789225446250998,126,194,1.1572,12.95,14.025,14.025,14.2810,1392,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.839232639902698,126,194,1.1279,13.14,14.025,14.025,14.2700,1384,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.891787922766798,126,194,1.1377,12.85,14.025,14.025,14.1600,1388,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.939262112922298,126,194,1.1182,12.75,14.025,14.025,13.9180,1372,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97.989283554194798,126,194,1.1182,12.75,14.025,14.025,13.9180,1372,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.039291306576798,126,194,1.1182,12.70,14.025,14.025,13.8520,1368,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.089302690705198,126,194,1.1230,12.69,14.025,14.025,14.0720,1378,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.139312398642898,126,194,1.1279,12.64,14.025,14.025,14.0940,1382,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.18933523674198,126,194,1.1084,12.47,14.025,14.025,14.0280,1362,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.239344665313698,126,194,1.1084,12.47,14.025,14.025,14.0280,1362,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.289358843093298,126,194,1.1377,12.39,14.025,14.025,14.6220,1394,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.339368271665898,126,194,1.1230,13.08,14.025,14.025,14.6110,1374,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.389380214524598,126,194,1.1230,12.92,14.025,14.025,14.5560,1352,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.439393833573898,126,194,1.1084,12.64,14.025,14.025,14.5120,1386,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.489415274846498,126,194,1.1084,12.64,14.025,14.025,14.5120,1386,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.539423306593499,126,194,1.1035,12.56,14.025,14.025,14.4790,1368,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.58943497008799,126,194,1.1133,12.51,14.025,14.025,14.4020,1344,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.639441605008599,126,194,1.1377,12.46,14.025,14.025,14.5890,1368,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.691804405308599,126,194,1.1279,12.80,14.025,14.025,14.7540,1364,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.739472195488599,126,194,1.1279,12.80,14.025,14.025,14.7540,1364,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.789489166919399,126,194,1.0938,12.85,14.025,14.025,14.7650,1358,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98.83949887485799,128,194,1.1230,12.59,14.025,14.025,14.7320,1340,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
