ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
83.35632434,132,194,1.7627,28.77,14.025,14.025,14.193,1576,40.5,1.295,67.07,0,0,0,0,0,0,0,0,0,0,0,0
83.40635975,132,194,1.7529,28.97,14.025,14.025,14.193,1600,40.5,1.295,67.58,0,0,0,0,0,0,0,0,0,0,0,0
83.45928184,132,194,1.7529,28.97,14.025,14.025,14.193,1600,40.5,1.295,67.58,0,0,0,0,0,0,0,0,0,0,0,0
83.50639062,132,194,1.7236,29.03,14.025,14.025,14.633,1616,40.5,1.295,67.92,0,0,0,0,0,0,0,0,0,0,0,0
83.55640871,132,194,1.7285,28.57,14.025,14.025,14.732,1584,40.5,1.295,67.24,0,0,0,0,0,0,0,0,0,0,0,0
83.60641674,132,194,1.7236,27.95,14.025,14.025,14.534,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
83.65642672,132,194,1.7285,27.94,14.025,14.025,14.545,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
83.70643895,132,194,1.7285,27.94,14.025,14.025,14.545,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
83.75645676,132,194,1.748,28.09,14.025,14.025,14.512,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
83.80647708,132,194,1.7334,28.71,14.025,14.025,14.237,1588,40.5,1.295,67.32,0,0,0,0,0,0,0,0,0,0,0,0
83.85648818,132,194,1.7334,28.33,14.025,14.025,14.457,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
83.90650264,132,194,1.7725,29.06,14.025,14.025,14.798,1616,40.5,1.29,67.92,0,0,0,0,0,0,0,0,0,0,0,0
83.95650956,132,194,1.7725,29.06,14.025,14.025,14.798,1616,40.5,1.29,67.92,0,0,0,0,0,0,0,0,0,0,0,0
84.00653128,132,194,1.7285,28.66,14.025,14.025,14.787,1600,40.3,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
84.05654406,132,194,1.7139,28.17,14.025,14.025,14.578,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
84.10655656,132,194,1.7188,27.8,14.025,14.025,14.721,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
84.15656683,132,194,1.7334,28.55,14.025,14.025,14.721,1576,40.5,1.29,67.07,0,0,0,0,0,0,0,0,0,0,0,0
84.20657709,132,194,1.7334,28.55,14.025,14.025,14.721,1576,40.5,1.29,67.07,0,0,0,0,0,0,0,0,0,0,0,0
84.25905611,132,194,1.7627,28.83,14.025,14.025,14.292,1588,40.5,1.29,67.32,0,0,0,0,0,0,0,0,0,0,0,0
84.30662053,132,194,1.7627,29.16,14.025,14.025,14.402,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
84.3566403,132,194,1.7432,29.03,14.025,14.025,14.721,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
84.40665532,132,194,1.7627,28.79,14.025,14.025,14.842,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
84.45666446,132,194,1.7627,28.79,14.025,14.025,14.842,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
84.50668563,132,194,1.7773,28.9,14.025,14.025,14.721,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
84.55669505,132,194,1.7627,29.56,14.025,14.025,14.369,1600,40.3,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
84.60670672,132,194,1.748,29.32,14.025,14.025,14.413,1588,40.3,1.29,67.32,0,0,0,0,0,0,0,0,0,0,0,0
84.65672648,132,194,1.7334,28.82,14.025,14.025,14.105,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
84.70673871,132,194,1.7334,28.82,14.025,14.025,14.105,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
84.75675791,132,194,1.7432,28.31,14.025,14.025,14.105,1616,40.5,1.29,67.92,0,0,0,0,0,0,0,0,0,0,0,0
84.80677377,132,196,1.7578,28.58,14.025,14.025,14.171,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
84.85693852,132,194,1.7236,28.9,14.025,14.025,14.017,1588,40.5,1.29,67.32,0,0,0,0,0,0,0,0,0,0,0,0
84.90698175,132,194,1.7627,28.46,14.025,14.025,13.918,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
84.95699202,132,194,1.7627,28.46,14.025,14.025,13.918,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
85.00701123,132,194,1.7578,28.89,14.025,14.025,14.028,1616,40.5,1.29,67.92,0,0,0,0,0,0,0,0,0,0,0,0
85.05932793,132,194,1.7676,28.93,14.025,14.025,14.413,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
85.10704126,132,194,1.7432,29.25,14.025,14.025,14.325,1596,40.3,1.3,67.49,0,0,0,0,0,0,0,0,0,0,0,0
85.15704901,132,194,1.7432,28.8,14.025,14.025,14.38,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
85.20706039,132,194,1.7432,28.8,14.025,14.025,14.38,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
85.25708212,132,194,1.7578,28.89,14.025,14.025,14.49,1580,40.5,1.29,67.15,0,0,0,0,0,0,0,0,0,0,0,0
85.3070949,132,194,1.7334,28.83,14.025,14.025,14.446,1588,40.5,1.29,67.32,0,0,0,0,0,0,0,0,0,0,0,0
85.35710796,132,194,1.748,28.61,14.025,14.025,14.27,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
85.40712716,132,194,1.7188,28.11,14.025,14.025,14.072,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
85.45714134,132,194,1.7188,28.11,14.025,14.025,14.072,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
85.50715971,132,194,1.7432,27.81,14.025,14.025,14.204,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
85.55717025,132,194,1.748,28.17,14.025,14.025,14.314,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
85.60718471,132,194,1.7529,28.55,14.025,14.025,14.457,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
85.65719554,132,194,1.7529,28.7,14.025,14.025,14.732,1580,40.5,1.29,67.15,0,0,0,0,0,0,0,0,0,0,0,0
85.70720888,132,194,1.7529,28.7,14.025,14.025,14.732,1580,40.5,1.29,67.15,0,0,0,0,0,0,0,0,0,0,0,0
85.75722501,132,194,1.7383,28.92,14.025,14.025,14.501,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
85.80724561,132,194,1.7383,28.62,14.025,14.025,14.897,1620,40.5,1.29,68,0,0,0,0,0,0,0,0,0,0,0,0
85.85952153,132,194,1.7383,28.08,14.025,14.025,14.853,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
85.90727481,132,194,1.7285,27.99,14.025,14.025,14.556,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
85.9572834,132,194,1.7285,27.99,14.025,14.025,14.556,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
86.0072945,132,194,1.7334,28.25,14.025,14.025,14.556,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
86.05730784,132,194,1.748,28.45,14.025,14.025,14.622,1584,40.5,1.29,67.24,0,0,0,0,0,0,0,0,0,0,0,0
86.10733012,132,194,1.7529,28.75,14.025,14.025,14.655,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
86.15735464,132,194,1.7188,28.91,14.025,14.025,14.677,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
86.2073501,132,194,1.7188,28.91,14.025,14.025,14.677,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
86.25736819,132,194,1.7236,27.92,14.025,14.025,14.699,1620,40.5,1.29,68,0,0,0,0,0,0,0,0,0,0,0,0
86.30738711,132,194,1.7285,27.82,14.025,14.025,14.809,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
86.35739291,132,194,1.7285,28.04,14.025,14.025,14.699,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
86.40740541,132,194,1.7285,28.06,14.025,14.025,14.457,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
86.45741735,132,194,1.7285,28.06,14.025,14.025,14.457,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
86.50743796,132,194,1.7139,28.13,14.025,14.025,14.567,1580,40.5,1.29,67.15,0,0,0,0,0,0,0,0,0,0,0,0
86.55744766,132,194,1.7383,27.85,14.025,14.025,14.842,1592,40.5,1.29,67.41,0,0,0,0,0,0,0,0,0,0,0,0
86.60746519,132,194,1.7383,28.05,14.025,14.025,14.732,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
86.65988806,132,194,1.7432,28.54,14.025,14.025,14.853,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
86.7074983,132,194,1.7432,28.54,14.025,14.025,14.853,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
86.75750885,132,194,1.7383,28.61,14.025,14.025,15.106,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
86.80751939,132,194,1.7383,28.37,14.025,14.025,14.897,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
86.85753022,132,194,1.7432,28.13,14.025,14.025,14.82,1608,40.5,1.29,67.75,0,0,0,0,0,0,0,0,0,0,0,0
86.90754775,132,194,1.7236,28.67,14.025,14.025,14.765,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
86.9575555,132,194,1.7236,28.67,14.025,14.025,14.765,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
87.00756744,132,194,1.7334,28.4,14.025,14.025,14.732,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
87.05758385,132,194,1.7139,28.17,14.025,14.025,14.578,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
87.1076053,132,194,1.7432,28.33,14.025,14.025,14.611,1608,40.5,1.29,67.75,0,0,0,0,0,0,0,0,0,0,0,0
87.15762115,132,194,1.7334,28.53,14.025,14.025,15.106,1584,40.5,1.29,67.24,0,0,0,0,0,0,0,0,0,0,0,0
87.20763198,132,194,1.7334,28.53,14.025,14.025,15.106,1584,40.5,1.29,67.24,0,0,0,0,0,0,0,0,0,0,0,0
87.25764029,132,194,1.7383,28.33,14.025,14.025,15.095,1612,40.5,1.29,67.83,0,0,0,0,0,0,0,0,0,0,0,0
87.3076553,132,194,1.7432,28.16,14.025,14.025,15.073,1620,40.5,1.29,68,0,0,0,0,0,0,0,0,0,0,0,0
87.35767479,132,194,1.7383,28.04,14.025,14.025,14.468,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
87.4076898,132,194,1.7236,27.94,14.025,14.025,14.589,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
87.47253045,132,194,1.7139,28.01,14.025,14.025,14.677,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
87.50865794,132,194,1.7139,28.01,14.025,14.025,14.677,1600,40.5,1.29,67.58,0,0,0,0,0,0,0,0,0,0,0,0
87.55866402,132,194,1.7383,28.21,14.025,14.025,14.721,1584,40.5,1.29,67.24,0,0,0,0,0,0,0,0,0,0,0,0
87.6086754,132,194,1.7432,28.57,14.025,14.025,14.732,1596,40.5,1.29,67.49,0,0,0,0,0,0,0,0,0,0,0,0
87.65868791,132,194,1.7432,28.63,14.025,14.025,14.721,1608,40.5,1.29,67.75,0,0,0,0,0,0,0,0,0,0,0,0
87.70870963,132,194,1.7432,28.63,14.025,14.025,14.721,1608,40.5,1.29,67.75,0,0,0,0,0,0,0,0,0,0,0,0
87.75871738,132,194,1.7334,28.4,14.025,14.025,14.677,1620,40.5,1.29,68,0,0,0,0,0,0,0,0,0,0,0,0
87.8087282,132,194,1.7627,28.31,14.025,14.025,14.6,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
87.85874769,132,194,1.7676,28.75,14.025,14.025,14.787,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
87.90875628,132,194,1.7627,28.93,14.025,14.025,14.699,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
87.95876571,132,194,1.7432,28.96,14.025,14.025,14.49,1588,40.5,1.29,67.32,0,0,0,0,0,0,0,0,0,0,0,0
88.00878072,132,194,1.7432,28.96,14.025,14.025,14.49,1588,40.5,1.29,67.32,0,0,0,0,0,0,0,0,0,0,0,0
88.05880272,134,194,1.7529,28.36,14.025,14.025,14.611,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
88.10882193,132,194,1.748,28.72,14.025,14.025,14.457,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
88.15882717,132,194,1.7627,28.75,14.025,14.025,14.215,1604,40.5,1.29,67.66,0,0,0,0,0,0,0,0,0,0,0,0
88.20884079,132,194,1.748,28.72,14.025,14.025,14.435,1588,40.5,1.285,67.32,0,0,0,0,0,0,0,0,0,0,0,0
88.2611452,132,194,1.748,28.72,14.025,14.025,14.435,1588,40.5,1.285,67.32,0,0,0,0,0,0,0,0,0,0,0,0
88.30887473,132,194,1.7627,28.38,14.025,14.025,14.38,1592,40.5,1.285,67.41,0,0,0,0,0,0,0,0,0,0,0,0
88.35888192,132,194,1.7334,28.45,14.025,14.025,14.479,1612,40.5,1.285,67.83,0,0,0,0,0,0,0,0,0,0,0,0
88.40893912,132,194,1.7041,28.06,14.025,14.025,14.446,1624,40.5,1.285,68.09,0,0,0,0,0,0,0,0,0,0,0,0
88.45891447,132,194,1.7285,27.61,14.025,14.025,14.435,1608,40.5,1.285,67.75,0,0,0,0,0,0,0,0,0,0,0,0
88.5089306,132,194,1.7285,27.61,14.025,14.025,14.435,1608,40.5,1.285,67.75,0,0,0,0,0,0,0,0,0,0,0,0
88.55894003,134,194,1.7529,27.63,14.025,14.025,14.633,1612,40.5,1.285,67.83,0,0,0,0,0,0,0,0,0,0,0,0
88.60895728,132,194,1.7822,28.59,14.025,14.025,14.732,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
88.65896448,134,194,1.7529,29.21,14.025,14.025,14.765,1584,40.5,1.285,67.24,0,0,0,0,0,0,0,0,0,0,0,0
88.70897586,134,194,1.7676,29.14,14.025,14.025,14.754,1596,40.5,1.285,67.49,0,0,0,0,0,0,0,0,0,0,0,0
88.75898529,134,194,1.7676,29.14,14.025,14.025,14.754,1596,40.5,1.285,67.49,0,0,0,0,0,0,0,0,0,0,0,0
88.80899863,134,194,1.7285,28.94,14.025,14.025,14.578,1608,40.5,1.285,67.75,0,0,0,0,0,0,0,0,0,0,0,0
88.8590156,134,194,1.7334,28.5,14.025,14.025,14.721,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
88.90902503,134,194,1.7529,28.45,14.025,14.025,14.215,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
88.95904228,134,194,1.748,28.48,14.025,14.025,14.248,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
89.00906037,134,194,1.748,28.48,14.025,14.025,14.248,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
89.06136897,134,194,1.7285,28.81,14.025,14.025,14.237,1608,40.5,1.285,67.75,0,0,0,0,0,0,0,0,0,0,0,0
89.10908481,134,194,1.7383,29.02,14.025,14.025,14.248,1584,40.5,1.285,67.24,0,0,0,0,0,0,0,0,0,0,0,0
89.15909005,134,194,1.7139,28.63,14.025,14.025,14.171,1608,40.5,1.285,67.75,0,0,0,0,0,0,0,0,0,0,0,0
89.20910423,134,194,1.7432,28.04,14.025,14.025,14.281,1620,40.5,1.285,68,0,0,0,0,0,0,0,0,0,0,0,0
89.25911869,134,194,1.7432,28.04,14.025,14.025,14.281,1620,40.5,1.285,68,0,0,0,0,0,0,0,0,0,0,0,0
89.3091365,134,194,1.7578,28.42,14.025,14.025,14.413,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
89.35914537,134,194,1.7578,28.73,14.025,14.025,14.083,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
89.40915535,134,194,1.7529,28.89,14.025,14.025,13.874,1600,40.5,1.285,67.58,0,0,0,0,0,0,0,0,0,0,0,0
89.45916786,134,194,1.7236,29.16,14.025,14.025,14.215,1608,40.5,1.285,67.75,0,0,0,0,0,0,0,0,0,0,0,0
89.50917533,134,194,1.7236,29.16,14.025,14.025,14.215,1608,40.5,1.285,67.75,0,0,0,0,0,0,0,0,0,0,0,0
89.55918615,134,194,1.748,28.55,14.025,14.025,14.38,1596,40.5,1.285,67.49,0,0,0,0,0,0,0,0,0,0,0,0
89.60919754,134,194,1.7432,28.4,14.025,14.025,14.325,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
89.65920697,134,194,1.7236,28.03,14.025,14.025,14.083,1624,40.5,1.285,68.09,0,0,0,0,0,0,0,0,0,0,0,0
89.70922589,132,194,1.7529,27.89,14.025,14.025,14.171,1588,40.5,1.285,67.32,0,0,0,0,0,0,0,0,0,0,0,0
89.75923784,132,194,1.7529,27.89,14.025,14.025,14.171,1588,40.5,1.285,67.32,0,0,0,0,0,0,0,0,0,0,0,0
89.80925173,134,194,1.7188,28.06,14.025,14.025,13.94,1596,40.5,1.285,67.49,0,0,0,0,0,0,0,0,0,0,0,0
89.86153184,134,194,1.7236,27.84,14.025,14.025,14.193,1612,40.5,1.285,67.83,0,0,0,0,0,0,0,0,0,0,0,0
89.90927562,134,194,1.7139,27.78,14.025,14.025,14.072,1624,40.5,1.285,68.09,0,0,0,0,0,0,0,0,0,0,0,0
89.95929203,134,194,1.7041,27.63,14.025,14.025,14.292,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
90.00930789,134,194,1.7041,27.63,14.025,14.025,14.292,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
90.05931843,134,194,1.7236,27.44,14.025,14.025,14.292,1608,40.8,1.285,67.75,0,0,0,0,0,0,0,0,0,0,0,0
90.1093301,134,194,1.7725,27.68,14.025,14.025,14.369,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
90.15933701,134,194,1.7529,28.71,14.025,14.025,14.38,1584,40.5,1.28,67.24,0,0,0,0,0,0,0,0,0,0,0,0
90.20934616,134,194,1.7285,28.34,14.025,14.025,14.358,1596,40.5,1.28,67.49,0,0,0,0,0,0,0,0,0,0,0,0
90.25936704,134,194,1.7285,28.34,14.025,14.025,14.358,1596,40.5,1.28,67.49,0,0,0,0,0,0,0,0,0,0,0,0
90.30939072,134,194,1.6895,27.52,14.025,14.025,14.721,1612,40.5,1.28,67.83,0,0,0,0,0,0,0,0,0,0,0,0
90.35939931,134,196,1.7334,27.16,14.025,14.025,14.765,1624,40.8,1.28,68.09,0,0,0,0,0,0,0,0,0,0,0,0
90.40941013,134,194,1.7334,27.77,14.025,14.025,14.545,1604,40.8,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
90.45942655,134,194,1.7139,27.5,14.025,14.025,14.281,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
90.50991481,134,194,1.7139,27.5,14.025,14.025,14.281,1604,40.5,1.285,67.66,0,0,0,0,0,0,0,0,0,0,0,0
90.5599206,134,194,1.7285,27.38,14.025,14.025,14.127,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
90.60992808,134,194,1.748,28,14.025,14.025,14.875,1588,40.5,1.28,67.32,0,0,0,0,0,0,0,0,0,0,0,0
90.6636972,134,196,1.7334,28.13,14.025,14.025,14.941,1596,40.5,1.28,67.49,0,0,0,0,0,0,0,0,0,0,0,0
90.70995308,134,194,1.7432,27.81,14.025,14.025,14.787,1612,40.5,1.28,67.83,0,0,0,0,0,0,0,0,0,0,0,0
90.75996363,134,194,1.7432,27.81,14.025,14.025,14.787,1612,40.5,1.28,67.83,0,0,0,0,0,0,0,0,0,0,0,0
90.81012643,134,194,1.7334,28.05,14.025,14.025,14.578,1624,40.5,1.28,68.09,0,0,0,0,0,0,0,0,0,0,0,0
90.86013641,134,194,1.7432,28.04,14.025,14.025,14.677,1608,40.5,1.28,67.75,0,0,0,0,0,0,0,0,0,0,0,0
90.91020451,134,194,1.7383,28.28,14.025,14.025,14.644,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
90.96022316,134,194,1.7139,28.23,14.025,14.025,14.479,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
91.01023286,134,194,1.7139,28.23,14.025,14.025,14.479,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
91.06024201,134,194,1.7383,28.15,14.025,14.025,14.479,1584,40.5,1.28,67.24,0,0,0,0,0,0,0,0,0,0,0,0
91.11025619,134,194,1.748,28.16,14.025,14.025,14.336,1596,40.5,1.28,67.49,0,0,0,0,0,0,0,0,0,0,0,0
91.16026366,134,194,1.7383,28.41,14.025,14.025,14.457,1624,40.5,1.28,68.09,0,0,0,0,0,0,0,0,0,0,0,0
91.21028092,134,194,1.7041,28.24,14.025,14.025,14.325,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
91.26029956,134,194,1.7041,28.24,14.025,14.025,14.325,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
91.31031653,134,194,1.7188,27.73,14.025,14.025,14.325,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
91.36032485,134,194,1.7285,27.79,14.025,14.025,14.38,1596,40.5,1.28,67.49,0,0,0,0,0,0,0,0,0,0,0,0
91.41033483,134,194,1.7334,27.82,14.025,14.025,14.369,1624,40.5,1.28,68.09,0,0,0,0,0,0,0,0,0,0,0,0
91.46282391,134,194,1.7529,28.23,14.025,14.025,14.391,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
91.51036179,134,194,1.7529,28.23,14.025,14.025,14.391,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
91.56037541,134,194,1.7529,28.33,14.025,14.025,14.38,1612,40.5,1.28,67.83,0,0,0,0,0,0,0,0,0,0,0,0
91.61038233,134,196,1.7529,28.25,14.025,14.025,14.567,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
91.66038868,134,196,1.7334,28.67,14.025,14.025,14.545,1608,40.5,1.28,67.75,0,0,0,0,0,0,0,0,0,0,0,0
91.71040621,134,194,1.7236,28.38,14.025,14.025,14.49,1596,40.5,1.28,67.49,0,0,0,0,0,0,0,0,0,0,0,0
91.76042206,134,194,1.7236,28.38,14.025,14.025,14.49,1596,40.5,1.28,67.49,0,0,0,0,0,0,0,0,0,0,0,0
91.81044323,134,194,1.7529,28.24,14.025,14.025,14.556,1608,40.5,1.28,67.75,0,0,0,0,0,0,0,0,0,0,0,0
91.86045461,134,194,1.748,28.32,14.025,14.025,14.303,1624,40.5,1.28,68.09,0,0,0,0,0,0,0,0,0,0,0,0
91.91046767,134,196,1.7041,28.42,14.025,14.025,14.193,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
91.96152165,134,196,1.7432,27.53,14.025,14.025,14.292,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
92.01153107,134,196,1.7432,27.53,14.025,14.025,14.292,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
92.06153911,134,194,1.6943,27.69,14.025,14.025,14.182,1608,40.5,1.28,67.75,0,0,0,0,0,0,0,0,0,0,0,0
92.11154937,134,194,1.748,27.69,14.025,14.025,14.325,1584,40.8,1.28,67.24,0,0,0,0,0,0,0,0,0,0,0,0
92.16155964,134,194,1.7236,28.13,14.025,14.025,14.248,1596,40.5,1.28,67.49,0,0,0,0,0,0,0,0,0,0,0,0
92.21157913,134,196,1.7529,28.11,14.025,14.025,14.259,1608,40.5,1.28,67.75,0,0,0,0,0,0,0,0,0,0,0,0
92.2639355,134,196,1.7529,28.11,14.025,14.025,14.259,1608,40.5,1.28,67.75,0,0,0,0,0,0,0,0,0,0,0,0
92.31160804,134,196,1.7383,28.2,14.025,14.025,14.6,1624,40.5,1.28,68.09,0,0,0,0,0,0,0,0,0,0,0,0
92.3616144,134,196,1.7236,28.13,14.025,14.025,14.446,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
92.41381656,134,196,1.7139,28.13,14.025,14.025,14.6,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
92.4638299,134,194,1.7236,27.55,14.025,14.025,14.424,1604,40.8,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
92.51385274,134,194,1.7236,27.55,14.025,14.025,14.424,1604,40.8,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
92.56386608,134,194,1.7334,28.05,14.025,14.025,14.369,1588,40.5,1.28,67.32,0,0,0,0,0,0,0,0,0,0,0,0
92.61386964,134,196,1.7627,28.11,14.025,14.025,14.468,1596,40.5,1.28,67.49,0,0,0,0,0,0,0,0,0,0,0,0
92.66389024,134,196,1.7627,28.49,14.025,14.025,14.292,1612,40.5,1.28,67.83,0,0,0,0,0,0,0,0,0,0,0,0
92.7139033,134,196,1.748,28.47,14.025,14.025,14.457,1624,40.5,1.28,68.09,0,0,0,0,0,0,0,0,0,0,0,0
92.76392111,134,196,1.748,28.47,14.025,14.025,14.457,1624,40.5,1.28,68.09,0,0,0,0,0,0,0,0,0,0,0,0
92.81393194,134,194,1.7139,28.6,14.025,14.025,14.633,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
92.86394165,134,194,1.7334,27.91,14.025,14.025,14.545,1608,40.5,1.28,67.75,0,0,0,0,0,0,0,0,0,0,0,0
92.91586361,134,196,1.7188,28.07,14.025,14.025,14.325,1612,40.5,1.28,67.83,0,0,0,0,0,0,0,0,0,0,0,0
92.96587918,134,194,1.7188,27.74,14.025,14.025,14.006,1588,40.5,1.28,67.32,0,0,0,0,0,0,0,0,0,0,0,0
93.01590034,134,194,1.7188,27.74,14.025,14.025,14.006,1588,40.5,1.28,67.32,0,0,0,0,0,0,0,0,0,0,0,0
93.08253591,134,194,1.7334,28.11,14.025,14.025,14.215,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
93.1159287,134,194,1.7334,28.11,14.025,14.025,14.215,1604,40.5,1.28,67.66,0,0,0,0,0,0,0,0,0,0,0,0
93.16594595,134,194,1.6992,27.72,14.025,14.025,14.017,1608,40.5,1.28,67.75,0,0,0,0,0,0,0,0,0,0,0,0
93.21595789,134,196,1.7139,27.5,14.025,14.025,14.369,1588,40.8,1.275,67.32,0,0,0,0,0,0,0,0,0,0,0,0
