ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
69.1014533970169,90,102,1.2695,24.19,14.025,14.025,15.5130,922,29.8,0.9750,55.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.151479308124469,90,102,1.2598,23.53,14.025,14.025,15.2930,972,24.5,0.9750,55.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.201510806541169,90,102,1.2549,23.44,14.025,14.025,15.4250,952,23.8,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.251519117653269,90,102,1.2500,23.47,14.025,14.025,16.2520,940,26.8,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.301537485909569,90,102,1.2549,23.61,14.025,14.025,16.3785,920,26.8,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.35155864781769,90,102,1.2549,23.61,14.025,14.025,16.3785,920,26.8,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.401763911335169,90,102,1.2402,23.41,14.025,14.025,16.3210,956,26.0,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.451776971654269,90,102,1.2549,23.15,14.025,14.025,16.2635,936,27.0,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.501794222450169,90,102,1.2598,23.32,14.025,14.025,16.1830,936,25.8,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.551801416101870,90,102,1.2695,23.83,14.025,14.025,15.9990,926,26.5,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.601821460548870,90,102,1.2695,23.83,14.025,14.025,15.9990,926,26.5,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.651829212930770,90,102,1.2549,23.74,14.025,14.025,16.1485,942,26.8,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.705437422912770,90,102,1.2549,23.71,14.025,14.025,16.3785,946,26.5,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.751873771666570,90,102,1.2646,23.72,14.025,14.025,16.1600,928,26.8,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.801894095478670,90,102,1.2549,23.94,14.025,14.025,16.4245,920,27.5,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.851905200241970,90,102,1.2549,23.94,14.025,14.025,16.4245,920,27.5,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.901908203416970,90,102,1.2646,23.50,14.025,14.025,15.7575,962,24.3,0.9750,54.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69.951924895482570,90,102,1.2451,23.11,14.025,14.025,15.7920,968,22.0,0.9750,54.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.001939073262170,90,102,1.2500,22.84,14.025,14.025,15.6340,968,22.5,0.9750,54.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.051959676439370,90,104,1.2695,22.94,14.025,14.025,15.7000,946,22.5,0.9750,54.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.101969384377170,90,104,1.2695,22.94,14.025,14.025,15.7000,946,22.5,0.9750,54.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.151993619300870,90,102,1.2500,22.96,14.025,14.025,15.7115,968,24.0,0.9750,54.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.202013663747870,90,102,1.2549,22.83,14.025,14.025,17.0225,976,21.8,0.9750,54.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.252010520890270,90,104,1.2598,22.90,14.025,14.025,17.0455,948,23.8,0.9750,54.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.302028609781470,90,104,1.2500,23.26,14.025,14.025,15.7230,944,25.3,0.9750,54.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.352034406607570,90,104,1.2500,23.26,14.025,14.025,15.7230,944,25.3,0.9750,54.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.402057244705770,90,104,1.2598,22.94,14.025,14.025,15.7115,994,24.0,0.9750,54.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.452061924071470,90,104,1.2500,22.62,14.025,14.025,15.7575,976,21.5,0.9750,54.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.505614261030470,90,104,1.2598,23.10,14.025,14.025,15.4360,942,24.8,0.9750,54.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.552090000265471,90,104,1.2598,23.10,14.025,14.025,15.4360,942,24.8,0.9750,54.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.602113397093871,90,104,1.2598,23.54,14.025,14.025,15.5790,916,28.3,0.9750,54.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.652132603445471,90,104,1.2598,23.39,14.025,14.025,15.3700,966,25.8,0.9750,54.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.70214426693971,90,104,1.2500,23.01,14.025,14.025,15.4690,980,24.0,0.9750,54.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.752164590751171,90,104,1.2500,22.74,14.025,14.025,15.4360,966,22.8,0.9750,54.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.802187708214371,90,104,1.2500,22.74,14.025,14.025,15.4360,966,22.8,0.9750,54.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.852204400279971,90,104,1.2402,23.03,14.025,14.025,15.8495,946,24.8,0.9750,54.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.90222695901371,90,104,1.2598,22.80,14.025,14.025,15.8725,970,23.8,0.9750,54.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70.952248959015771,90,104,1.2451,22.69,14.025,14.025,15.4030,966,22.8,0.9750,54.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.002270679653471,90,104,1.2500,22.50,14.025,14.025,15.3480,980,21.3,0.9750,54.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.052288768544671,90,104,1.2500,22.50,14.025,14.025,15.3480,980,21.3,0.9750,54.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.102307136800971,90,104,1.2598,22.87,14.025,14.025,15.3370,952,23.3,0.9750,54.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.152326901882871,90,104,1.2793,23.34,14.025,14.025,15.2600,932,27.3,0.9750,54.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.202334095534571,90,104,1.2549,23.59,14.025,14.025,15.2270,952,25.8,0.9750,54.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.252355816172271,90,104,1.2354,23.18,14.025,14.025,15.6010,946,26.8,0.9750,54.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.305912064242871,90,104,1.2354,23.18,14.025,14.025,15.6010,946,26.8,0.9750,54.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.352386965382571,90,104,1.2549,23.13,14.025,14.025,15.7920,932,22.8,0.9750,54.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.403125536904871,90,104,1.2451,23.58,14.025,14.025,15.2600,916,26.8,0.9750,54.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.453122673412471,90,104,1.2549,23.43,14.025,14.025,15.2160,932,27.5,0.9750,54.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.50313210198571,90,104,1.2451,23.33,14.025,14.025,15.3370,968,26.5,0.9750,54.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.553152425797172,90,104,1.2451,23.33,14.025,14.025,15.3370,968,26.5,0.9750,54.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.605134451445772,90,104,1.2500,22.82,14.025,14.025,15.3480,952,22.5,0.9750,54.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.655153378432272,90,104,1.2598,22.55,14.025,14.025,15.4910,976,21.3,0.9750,54.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.705154146686272,90,104,1.2451,22.60,14.025,14.025,15.7805,974,21.5,0.9750,54.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.755169162561272,90,104,1.2744,22.47,14.025,14.025,15.8955,984,22.8,0.9750,54.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.805188368912872,90,104,1.2744,22.47,14.025,14.025,15.8955,984,22.8,0.9750,54.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.855199753041272,90,104,1.2549,22.43,14.025,14.025,15.6670,984,21.8,0.9750,54.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.905215607011572,90,104,1.2500,22.43,14.025,14.025,15.1280,972,21.0,0.9750,54.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71.955375892746172,90,104,1.2549,22.82,14.025,14.025,15.3920,932,24.5,0.9750,54.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.005398172114172,90,104,1.2451,22.72,14.025,14.025,14.9960,988,22.8,0.9750,54.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.055403689575172,90,104,1.2451,22.72,14.025,14.025,14.9960,988,22.8,0.9750,54.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.109011340826872,90,104,1.2451,22.38,14.025,14.025,14.7430,982,23.0,0.9750,54.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.155436794341272,90,104,1.2500,22.45,14.025,14.025,14.7760,976,21.5,0.9750,54.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.205445105453472,90,104,1.2598,22.56,14.025,14.025,14.7210,960,22.0,0.9750,54.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.258610242363272,90,104,1.2500,22.81,14.025,14.025,14.6770,970,25.8,0.9750,54.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.308629169349772,90,104,1.2500,22.81,14.025,14.025,14.6770,970,25.8,0.9750,54.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.35865955030672,90,104,1.2500,22.86,14.025,14.025,15.1170,946,22.5,0.9750,54.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.408683785229772,90,104,1.2549,22.79,14.025,14.025,15.2490,962,23.8,0.9750,54.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.458744896348672,90,104,1.2598,23.11,14.025,14.025,15.2930,946,24.8,0.9750,54.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.508761867779372,90,104,1.2451,23.22,14.025,14.025,15.4690,936,26.5,0.9750,54.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.558791969370473,90,104,1.2451,23.22,14.025,14.025,15.4690,936,26.5,0.9750,54.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.608829893184773,90,104,1.2354,22.97,14.025,14.025,15.3590,958,25.5,0.9750,54.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.658837645566773,90,104,1.2354,22.52,14.025,14.025,15.3370,986,22.0,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.708857410648673,90,104,1.2549,22.78,14.025,14.025,15.3150,966,23.8,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.758880248746773,90,104,1.2549,22.78,14.025,14.025,15.3150,966,23.8,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.808888559858973,90,104,1.2500,23.21,14.025,14.025,15.4250,928,26.5,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.858913353512873,90,104,1.2646,23.63,14.025,14.025,15.4360,918,28.0,0.9750,54.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.912637779382673,90,104,1.2646,23.47,14.025,14.025,15.2930,954,27.0,0.9750,54.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.95894673764473,90,104,1.2646,23.47,14.025,14.025,15.2930,954,27.0,0.9750,54.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.008949182088873,90,104,1.2451,23.20,14.025,14.025,14.8310,956,24.3,0.9750,54.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.058977328124173,90,104,1.2402,22.77,14.025,14.025,14.9410,940,21.5,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.108986197966573,90,104,1.2451,22.61,14.025,14.025,14.6880,966,25.5,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.159008197969373,90,104,1.2500,22.66,14.025,14.025,15.2380,966,24.3,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.209009245588573,90,104,1.2451,22.96,14.025,14.025,15.0180,964,23.8,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.259026217019273,90,104,1.2451,22.96,14.025,14.025,15.0180,964,23.8,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.309054363054573,90,104,1.2500,22.87,14.025,14.025,14.8530,960,26.0,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.35908055353473,90,104,1.2500,23.00,14.025,14.025,15.0730,970,25.3,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.409091378932273,90,104,1.2500,22.94,14.025,14.025,14.8530,960,22.0,0.9750,54.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.459103321790973,90,104,1.2402,23.31,14.025,14.025,14.7210,914,27.0,0.9750,54.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.509111632903173,90,104,1.2402,23.31,14.025,14.025,14.7210,914,27.0,0.9750,54.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.559128604333874,90,104,1.2646,23.11,14.025,14.025,14.8310,956,28.0,0.9750,54.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.609149486876174,90,104,1.2646,22.93,14.025,14.025,15.0840,948,23.8,0.9750,54.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.659146064653574,90,104,1.2354,22.78,14.025,14.025,14.8970,954,23.0,0.9750,54.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.71280679527774,90,104,1.2573,23.08,14.025,14.025,14.9410,950,27.0,0.9750,54.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.759198445612574,90,104,1.2573,23.08,14.025,14.025,14.9410,950,27.0,0.9750,54.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.809244750380374,90,104,1.2549,23.07,14.025,14.025,15.1830,938,25.8,0.9750,54.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.859251385301874,90,104,1.2549,23.31,14.025,14.025,15.0730,926,25.3,0.9750,54.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.909269194827874,90,104,1.2549,23.35,14.025,14.025,15.0840,940,26.8,0.9750,54.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.959280299591174,90,104,1.2500,23.54,14.025,14.025,15.0730,930,27.0,0.9750,54.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.023463875995474,90,104,1.2500,23.54,14.025,14.025,15.0730,930,27.0,0.9750,54.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.073483082347174,90,104,1.2695,23.37,14.025,14.025,16.0335,942,24.5,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.135171928275874,90,104,1.2598,23.11,14.025,14.025,15.9760,968,25.3,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.185515477525874,90,104,1.2500,22.86,14.025,14.025,16.0565,994,21.0,0.9750,54.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.236452398279774,90,104,1.2500,22.87,14.025,14.025,15.5130,954,23.0,0.9750,54.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.286511833207974,90,104,1.2549,22.97,14.025,14.025,15.5350,954,25.8,0.9750,54.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.336513718922474,90,104,1.2549,22.97,14.025,14.025,15.5350,954,25.8,0.9750,54.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.38652063320974,90,104,1.2402,22.71,14.025,14.025,16.2865,982,20.0,0.9750,53.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.436540957021174,90,104,1.2500,22.35,14.025,14.025,16.3670,964,20.0,0.9750,53.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.486543960196174,90,104,1.2598,23.49,14.025,14.025,16.4015,918,28.5,0.9750,53.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.537975357203275,90,104,1.2549,23.56,14.025,14.025,15.2490,948,28.3,0.9750,54.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.58656197924675,90,104,1.2549,23.56,14.025,14.025,15.2490,948,28.3,0.9750,54.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.637104715822875,90,104,1.2500,22.63,14.025,14.025,15.3370,980,23.8,0.9750,54.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.687101572965375,90,104,1.2500,22.45,14.025,14.025,16.1025,954,20.0,0.9750,53.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.737119382491375,90,104,1.2646,22.95,14.025,14.025,15.9990,932,25.8,0.9750,53.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.787124620587375,90,104,1.2646,23.35,14.025,14.025,15.9760,944,26.8,0.9750,53.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.837126226936775,90,104,1.2646,23.35,14.025,14.025,15.9760,944,26.8,0.9750,53.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.887147947574375,90,104,1.2451,23.27,14.025,14.025,15.3700,972,21.5,0.9750,53.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.937166595195875,90,104,1.2354,22.71,14.025,14.025,15.2490,988,21.5,0.9750,53.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.987174626942875,90,104,1.2500,22.46,14.025,14.025,15.1390,972,21.5,0.9750,53.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.037197744406175,90,104,1.2500,22.45,14.025,14.025,15.1390,968,21.5,0.9750,53.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.087203820597375,90,104,1.2500,22.45,14.025,14.025,15.1390,968,21.5,0.9750,53.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.137221909488575,90,104,1.2451,22.87,14.025,14.025,15.0730,944,25.8,0.9750,53.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.187219045996175,90,104,1.2256,22.89,14.025,14.025,14.7320,948,26.5,0.9750,53.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.237239369808275,90,104,1.2451,22.38,14.025,14.025,14.7980,980,24.3,0.9750,53.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.287252430127375,90,104,1.2451,22.22,14.025,14.025,14.8090,994,22.0,0.9750,53.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.341089719503575,90,104,1.2451,22.22,14.025,14.025,14.8090,994,22.0,0.9750,53.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.387283299972575,90,104,1.2549,22.38,14.025,14.025,14.7210,938,23.0,0.9750,53.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.437295522196375,90,104,1.2598,23.02,14.025,14.025,15.2050,956,25.3,0.9750,53.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.487300760292275,90,104,1.2500,23.08,14.025,14.025,15.1170,944,25.8,0.9750,53.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.537321084104376,90,104,1.2305,22.60,14.025,14.025,15.2600,988,22.5,0.9750,53.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.587336938074576,90,104,1.2305,22.60,14.025,14.025,15.2600,988,22.5,0.9750,53.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.640948221072876,90,104,1.2402,22.44,14.025,14.025,15.5900,956,23.8,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.69095429726476,90,104,1.2402,22.45,14.025,14.025,15.5460,942,24.3,0.9750,53.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.740969871869276,90,104,1.2500,22.12,14.025,14.025,15.5350,962,26.0,0.9750,53.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.790991313141876,90,104,1.2500,22.12,14.025,14.025,15.5350,962,26.0,0.9750,53.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.842200056152476,90,104,1.2500,22.23,14.025,14.025,15.5350,978,22.0,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.892209764090176,90,104,1.2451,22.27,14.025,14.025,16.0795,944,20.0,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.942228411711576,90,104,1.2402,23.15,14.025,14.025,15.8610,920,25.8,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.992240913300476,90,104,1.2402,23.15,14.025,14.025,15.8610,920,25.8,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.044231040537376,90,104,1.2207,23.20,14.025,14.025,16.0335,928,25.5,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.094250246888976,90,104,1.2354,22.77,14.025,14.025,15.5240,940,24.0,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.147620437793176,90,104,1.2500,22.62,14.025,14.025,15.6120,960,25.3,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.19428083736976,90,104,1.2500,22.62,14.025,14.025,15.6120,960,25.3,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.245231167648476,90,104,1.2451,23.00,14.025,14.025,15.3810,926,24.3,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
